Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"Leeton","LEETON",AU,3429.842S,14626.955E,480ft,4,,,,"Turn Point"
"Aaron Stroop","STROOPY",AU,3343.974S,14642.996E,896ft,1,,,,"Turn Point"
"Alleena","ALLEENA",AU,3404.288S,14708.236E,879ft,1,,,,"Turn Point"
"Ardlethan","ARDLETHA",AU,3421.316S,14654.013E,667ft,1,,,,"Turn Point"
"Ariah Park","ARIAHPAR",AU,3420.845S,14713.977E,837ft,1,,,,"Turn Point"
"Barellan","BARELLAN",AU,3417.266S,14634.384E,520ft,1,,,,"Turn Point"
"Barmedman","BARMEDMA",AU,3408.712S,14723.013E,772ft,1,,,,"Turn Point"
"Bectric","BECTRIC",AU,3429.406S,14719.992E,1104ft,1,,,,"Turn Point"
"Ben Loxton","BLOXTO",AU,3354.846S,14609.690E,677ft,1,,,,"Turn Point"
"Binya Ben","BINYABEN",AU,3413.764S,14621.180E,462ft,1,,,,"Turn Point"
"Boorga","BOORGA",AU,3402.362S,14601.731E,576ft,1,,,,"Turn Point"
"Burcher","BURCHER",AU,3330.972S,14715.014E,715ft,1,,,,"Turn Point"
"Colinroobie","COLINROO",AU,3430.910S,14640.434E,744ft,1,,,,"Turn Point"
"Coolamon","COOLAMON",AU,3449.012S,14712.433E,829ft,1,,,,"Turn Point"
"Cowabbie","COWABBIE",AU,3434.690S,14656.575E,627ft,1,,,,"Turn Point"
"East","EAST",AU,3429.850S,14632.244E,763ft,1,,,,"Turn Point"
"Erigolia","ERIGOLIA",AU,3351.429S,14621.412E,618ft,1,,,,"Turn Point"
"Fairlight","FAIRLIGH",AU,3411.668S,14655.462E,857ft,1,,,,"Turn Point"
"Ganmain","GANMAIN",AU,3447.494S,14702.335E,620ft,1,,,,"Turn Point"
"Gap Dam","GAPDAM",AU,3353.433S,14602.416E,667ft,1,,,,"Turn Point"
"Girral","GIRRAL",AU,3343.016S,14711.871E,787ft,1,,,,"Turn Point"
"Goolgowi","GOOLGOWI",AU,3358.827S,14542.622E,399ft,1,,,,"Turn Point"
"Greg Schmidt","SCHMIDTY",AU,3357.042S,14628.016E,565ft,1,,,,"Turn Point"
"Grong Grong","GRONGGRO",AU,3444.290S,14646.858E,532ft,1,,,,"Turn Point"
"Hillcrest","HILLCREST",AU,3404.449S,14627.483E,511ft,1,,,,"Turn Point"
"Humbug Creek","HUMBUG",AU,3352.830S,14700.890E,932ft,1,,,,"Turn Point"
"John Mason","MASO",AU,3344.363S,14630.366E,677ft,1,,,,"Turn Point"
"Kamarah","KAMARAH",AU,3419.486S,14647.592E,699ft,1,,,,"Turn Point"
"Kikoira","KIKOIRA",AU,3338.196S,14632.913E,662ft,1,,,,"Turn Point"
"Lake Cargelligo","LAKECARG",AU,3317.938S,14622.404E,551ft,1,,,,"Turn Point"
"Lumpys Line","LUMPYLIN",AU,3428.236S,14629.490E,621ft,1,,,,"Turn Point"
"Lumpys Loop","LUMPY",AU,3426.550S,14632.194E,606ft,1,,,,"Turn Point"
